﻿Region,Provincia,Municipio,Grupo,Subgrupo,Cantidad_Servicios,Poblacion_cantidad, Valor_Autorizado ,ano
REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Medicamentos Ambulatorios,Medicamentos P & P,149857,8209," $81,782,328.36 ",2019
REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Medicamentos Ambulatorios,Medicamentos P & P,161803,8523," $88,101,340.52 ",2020
REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Medicamentos Ambulatorios,Medicamentos P & P,144489,6864," $89,749,413.15 ",2021
REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Medicamentos Ambulatorios,Medicamentos P & P,129947,5897," $90,074,572.48 ",2022
REGION 0,MONTE PLATA,BAYAGUANA,Medicamentos Ambulatorios,Medicamentos P & P,2,1," $1,020.00 ",2021
REGION 0,MONTE PLATA,BAYAGUANA,Medicamentos Ambulatorios,Medicamentos P & P,103,7," $79,533.10 ",2022
REGION 0,MONTE PLATA,MONTE PLATA,Medicamentos Ambulatorios,Medicamentos P & P,278,37," $189,090.48 ",2019
REGION 0,MONTE PLATA,MONTE PLATA,Medicamentos Ambulatorios,Medicamentos P & P,155,18," $96,232.12 ",2020
REGION 0,MONTE PLATA,MONTE PLATA,Medicamentos Ambulatorios,Medicamentos P & P,50,6," $50,585.90 ",2021
REGION 0,MONTE PLATA,MONTE PLATA,Medicamentos Ambulatorios,Medicamentos P & P,90,4," $70,574.70 ",2022
REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Medicamentos Ambulatorios,Medicamentos P & P,181,20," $95,438.14 ",2019
REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Medicamentos Ambulatorios,Medicamentos P & P,63,10," $41,279.72 ",2020
REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Medicamentos Ambulatorios,Medicamentos P & P,38,6," $21,324.30 ",2021
REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Medicamentos Ambulatorios,Medicamentos P & P,39,5," $23,463.99 ",2022
REGION 0,MONTE PLATA,YAMASA,Medicamentos Ambulatorios,Medicamentos P & P,5,2," $6,316.20 ",2021
REGION 0,MONTE PLATA,YAMASA,Medicamentos Ambulatorios,Medicamentos P & P,41,5," $45,469.50 ",2022
REGION 0,SANTO DOMINGO,BOCA CHICA,Medicamentos Ambulatorios,Medicamentos P & P,302,31," $182,605.90 ",2019
REGION 0,SANTO DOMINGO,BOCA CHICA,Medicamentos Ambulatorios,Medicamentos P & P,159,20," $84,155.14 ",2020
REGION 0,SANTO DOMINGO,BOCA CHICA,Medicamentos Ambulatorios,Medicamentos P & P,55,6," $43,391.70 ",2021
REGION 0,SANTO DOMINGO,BOCA CHICA,Medicamentos Ambulatorios,Medicamentos P & P,160,16," $131,291.90 ",2022
REGION 0,SANTO DOMINGO,LA VICTORIA (DM),Medicamentos Ambulatorios,Medicamentos P & P,219,20," $126,048.06 ",2019
REGION 0,SANTO DOMINGO,LA VICTORIA (DM),Medicamentos Ambulatorios,Medicamentos P & P,8,3," $8,380.00 ",2021
REGION 0,SANTO DOMINGO,LA VICTORIA (DM),Medicamentos Ambulatorios,Medicamentos P & P,210,14," $134,905.00 ",2022
REGION 0,SANTO DOMINGO,LOS ALCARRIZOS,Medicamentos Ambulatorios,Medicamentos P & P,1377,92," $917,958.52 ",2019
REGION 0,SANTO DOMINGO,LOS ALCARRIZOS,Medicamentos Ambulatorios,Medicamentos P & P,280,37," $197,621.60 ",2020
REGION 0,SANTO DOMINGO,LOS ALCARRIZOS,Medicamentos Ambulatorios,Medicamentos P & P,310,18," $221,303.61 ",2021
REGION 0,SANTO DOMINGO,LOS ALCARRIZOS,Medicamentos Ambulatorios,Medicamentos P & P,321,15," $276,445.00 ",2022
REGION 0,SANTO DOMINGO,SAN ANTONIO DE GUERRA,Medicamentos Ambulatorios,Medicamentos P & P,11,3," $6,175.56 ",2022
REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,Medicamentos Ambulatorios,Medicamentos P & P,10894,696," $6,391,180.41 ",2019
REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,Medicamentos Ambulatorios,Medicamentos P & P,46,7," $49,305.83 ",2020
REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,Medicamentos Ambulatorios,Medicamentos P & P,524,46," $367,147.28 ",2021
REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,Medicamentos Ambulatorios,Medicamentos P & P,1430,121," $1,062,507.42 ",2022
REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,Medicamentos Ambulatorios,Medicamentos P & P,544,57," $334,117.23 ",2019
REGION 0,SANTO DOMINGO,SANTO DOMINGO OESTE,Medicamentos Ambulatorios,Medicamentos P & P,115,8," $66,047.02 ",2019
REGION 0,SANTO DOMINGO,SANTO DOMINGO OESTE,Medicamentos Ambulatorios,Medicamentos P & P,20,3," $14,868.00 ",2020
REGION 0,SANTO DOMINGO,SANTO DOMINGO OESTE,Medicamentos Ambulatorios,Medicamentos P & P,14,1," $10,684.00 ",2021
REGION 0,SANTO DOMINGO,SANTO DOMINGO OESTE,Medicamentos Ambulatorios,Medicamentos P & P,22,2," $16,189.50 ",2022
REGION I,AZUA,AZUA,Medicamentos Ambulatorios,Medicamentos P & P,28702,1141," $14,961,406.92 ",2019
REGION I,AZUA,AZUA,Medicamentos Ambulatorios,Medicamentos P & P,26070,1030," $13,055,614.54 ",2020
