Region,Provincia,Municipio,Grupo Servicio del Plan de Servicios de Salud,Sub-Grupo Servicio del Plan de Servicios de Salud,Cantidad Servicios,Poblaci�n Usuarios (Cantidad),Valor Autorizado RD$,A�o
REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Medicamentos Ambulatorios,Medicamentos P & P,"141,052","8,137","68,061,449.25",2018
REGION 0,MONTE PLATA,MONTE PLATA,Medicamentos Ambulatorios,Medicamentos P & P,61,3,"29,733.82",2018
REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Medicamentos Ambulatorios,Medicamentos P & P,175,14,"77,867.69",2018
REGION 0,SANTO DOMINGO,BOCA CHICA,Medicamentos Ambulatorios,Medicamentos P & P,332,27,"149,161.02",2018
REGION 0,SANTO DOMINGO,LA VICTORIA (DM),Medicamentos Ambulatorios,Medicamentos P & P,4,2,"1,511.12",2018
REGION 0,SANTO DOMINGO,LOS ALCARRIZOS,Medicamentos Ambulatorios,Medicamentos P & P,"1,268",85,"732,590.97",2018
REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,Medicamentos Ambulatorios,Medicamentos P & P,"11,910",687,"6,550,385.43",2018
REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,Medicamentos Ambulatorios,Medicamentos P & P,329,43,"183,429.24",2018
REGION 0,SANTO DOMINGO,SANTO DOMINGO OESTE,Medicamentos Ambulatorios,Medicamentos P & P,29,5,"12,064.90",2018
REGION I,AZUA,AZUA,Medicamentos Ambulatorios,Medicamentos P & P,"26,350","1,189","13,184,975.48",2018
REGION I,AZUA,PADRE LAS CASAS,Medicamentos Ambulatorios,Medicamentos P & P,574,41,"280,390.18",2018
REGION I,PERAVIA,BANI,Medicamentos Ambulatorios,Medicamentos P & P,"15,617",893,"8,074,559.63",2018
REGION I,PERAVIA,NIZAO,Medicamentos Ambulatorios,Medicamentos P & P,10,3,"5,307.60",2018
REGION I,PERAVIA,VILLA FUNDACION (DM),Medicamentos Ambulatorios,Medicamentos P & P,157,17,"74,577.09",2018
REGION I,SAN CRISTOBAL,BAJOS DE HAINA,Medicamentos Ambulatorios,Medicamentos P & P,56,14,"30,845.32",2018
REGION I,SAN CRISTOBAL,SAN CRISTOBAL,Medicamentos Ambulatorios,Medicamentos P & P,"6,535",428,"3,788,442.59",2018
REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Medicamentos Ambulatorios,Medicamentos P & P,27,3,"10,326.00",2018
REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Medicamentos Ambulatorios,Medicamentos P & P,43,5,"16,536.20",2018
REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Medicamentos Ambulatorios,Medicamentos P & P,"5,248",323,"2,586,105.17",2018
REGION II,ESPAILLAT,MOCA,Medicamentos Ambulatorios,Medicamentos P & P,"1,872",121,"1,047,937.90",2018
REGION II,PUERTO PLATA,IMBERT,Medicamentos Ambulatorios,Medicamentos P & P,4,2,"1,861.50",2018
REGION II,PUERTO PLATA,LUPERON,Medicamentos Ambulatorios,Medicamentos P & P,"2,583",180,"815,334.54",2018
REGION II,PUERTO PLATA,PUERTO PLATA,Medicamentos Ambulatorios,Medicamentos P & P,24,6,"15,766.10",2018
REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Medicamentos Ambulatorios,Medicamentos P & P,"19,542","1,585","9,526,553.87",2018
REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,"22,894","1,046","12,919,818.57",2018
REGION III,HERMANAS MIRABAL (SALCEDO),SALCEDO,Medicamentos Ambulatorios,Medicamentos P & P,755,86,"333,796.59",2018
REGION III,HERMANAS MIRABAL (SALCEDO),TENARES,Medicamentos Ambulatorios,Medicamentos P & P,"5,105",265,"3,376,296.41",2018
REGION III,HERMANAS MIRABAL (SALCEDO),VILLA TAPIA,Medicamentos Ambulatorios,Medicamentos P & P,578,45,"370,198.60",2018
REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,Medicamentos Ambulatorios,Medicamentos P & P,"6,505",395,"4,454,716.10",2018
REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,Medicamentos Ambulatorios,Medicamentos P & P,103,14,"68,964.00",2018
REGION III,SAMANA,SAMANA,Medicamentos Ambulatorios,Medicamentos P & P,50,9,"19,522.30",2018
REGION IV,BARAHONA,BARAHONA,Medicamentos Ambulatorios,Medicamentos P & P,"10,581",592,"5,854,528.14",2018
REGION IV,BARAHONA,CABRAL,Medicamentos Ambulatorios,Medicamentos P & P,"2,603",104,"1,549,982.22",2018
REGION IV,INDEPENDENCIA,DUVERGE,Medicamentos Ambulatorios,Medicamentos P & P,275,30,"167,669.99",2018
REGION V,EL SEIBO,EL SEIBO,Medicamentos Ambulatorios,Medicamentos P & P,36,7,"22,812.00",2018
REGION V,HATO MAYOR DEL REY,HATO MAYOR,Medicamentos Ambulatorios,Medicamentos P & P,"5,951",275,"3,595,825.72",2018
REGION V,LA ALTAGRACIA,HIGUEY,Medicamentos Ambulatorios,Medicamentos P & P,"1,719",123,"732,830.00",2018
REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,19,4,"12,986.91",2018
REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,Medicamentos Ambulatorios,Medicamentos P & P,"3,260",217,"1,619,197.14",2018
